"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Jugendrat Stuttgart"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Der Stuttgarter Jugendrat ist ein Angebot an die Stuttgarter Jugendlichen, sich an kommunalen Entscheidungsprozessen zu beteiligen. Die Jugendräte werden alle zwei Jahre in den Stadtbezirken gewählt und vertreten die Interessen der Jugendlichen gegenüber dem Gemeinderat, dem Oberbürgermeister, den Bezirksbeiräten und der Stadtverwaltung. Die Jugendräte unterstützen und initiieren Einrichtungen für Jugendliche. Sie planen und führen eigene Aktivitäten, Projekte und Veranstaltungen durch und sollen parteipolitisch neutral handeln."
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15821978"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15821978"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Rathaus01.JPG"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stuttgart)"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Politik"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
