"subject","predicate","object"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Born Free (Album)"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Born Free (dt. Frei geboren) ist das achte Studioalbum des US-amerikanischen Musikers Kid Rock. Es erschien am 12. November 2010 in Deutschland und am 16. November 2010 in Nordamerika. Es ist der Nachfolger des 2007 herausgebrachten Rock N Roll Jesus."
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw095"
