"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Albanischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Arabischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Frau","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Heiliger","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Herausgeber","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Lebewesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Mann","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Objektkünstler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2000/01/rdf-schema#label","Person"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4047087"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personne"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόσωπα"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4047087"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人物"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사람"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Biografiak"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biografie"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2004/02/skos/core#prefLabel","Person"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fiktive_Person"
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Person","http://dbpedia.org/ontology/wikiPageID",234852
"http://de.dbpedia.org/resource/Kategorie:Person","http://dbpedia.org/ontology/wikiPageRevisionID",153692324
"http://de.dbpedia.org/resource/Kategorie:Person","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person?oldid=153692324"
