"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_von_Graffenried_(II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1597_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1597年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1597년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1597ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644076"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644076"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1597"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://dbpedia.org/ontology/wikiPageID",490809
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://dbpedia.org/ontology/wikiPageRevisionID",116631623
"http://de.dbpedia.org/resource/Kategorie:Geboren_1597","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1597?oldid=116631623"
"http://de.dbpedia.org/resource/Martin_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Theodor_Zwinger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_(Barby-Mühlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Franz_von_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johannes_Micraelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Otto_Ludwig_von_Salm-Kyrburg-Mörchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/François_Duquesnoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Henry_Gellibrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Friedrich_III._(Schleswig-Holstein-Gottorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Philipp_Friedrich_von_Breuner_(Fürstbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Pieter_Jansz._Saenredam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Daniele_Crespi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Elisabeth_Charlotte_von_der_Pfalz_(1597–1660)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Matsukura_Katsuie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Francesco_Barberini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Sebastian_Stoskopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Alvise_Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Honoré_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Andreas_Düben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/David_Gloxin_(Politiker,_1597)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Michael_Jesslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johann_Philipp_(Sachsen-Altenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Chen_Wangting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Gottschalk_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Sebastian_Peregrin_Zwyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Esaias_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johann_Georg_Dorsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Justus_Oldekop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Jean_François_Régis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Charlotte_Louise_von_Hanau-Münzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Jacques_Linard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Christian_Taubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johannes_Schöner_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Abdias_Trew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Francisco_de_Melo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Willem_Hondius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/John_Underhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Willem_Kieft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Georg_Lilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Friedrich_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Michael_Gottschald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Trophime_Bigot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Virgilio_Mazzocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Cornelius_Schut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Georg_Tobias_Schwendendörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Henricus_Hondius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Quirinus_Schacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Girolamo_Grimaldi-Cavalleroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Claude_de_Malleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johan_Lillieström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Lucius_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Petrus_Richardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Wilhelm_Kreußler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Justus_Sustermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Salomon_de_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Upayuvaraja_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/John_Davenport_(Puritaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Friedrich_Leibnütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Ngawang_Künga_Sönam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johan_van_Heemskerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Raffaello_Magiotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Carolus_de_Maets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Michael_Havemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Simondio_Salimbeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Peter_Sax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Dominikus_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/John_Theyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Abraham_Heidanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Adolphus_Vorstius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Nicolaas_Dedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Holtz_zu_Niederholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Jean-Charles_de_la_Faille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Juan_de_la_Corte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Benedikt_Schönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Wolfgang_Bachmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Pavao_Posilović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Pieter_de_Neyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Christian_Sturm_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Diederich_Schrötteringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Johann_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
"http://de.dbpedia.org/resource/Vitus_Erbermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1597"
