"subject","predicate","object"
"http://de.dbpedia.org/resource/Anno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anno_(Vorname)"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://www.w3.org/2000/01/rdf-schema#label","Anno (Vorname)"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://www.w3.org/2000/01/rdf-schema#comment","Anno ist ein männlicher Vorname."
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567240"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q567240"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männlicher_Vorname"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anno_(Vorname)"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://dbpedia.org/ontology/wikiPageID",865510
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://dbpedia.org/ontology/wikiPageRevisionID",134550095
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anno_(Vorname)?oldid=134550095"
"http://de.dbpedia.org/resource/Anno_(Vorname)","http://dbpedia.org/ontology/abstract","Anno ist ein männlicher Vorname."
"http://de.wikipedia.org/wiki/Anno_(Vorname)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anno_(Vorname)"
