"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Butko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Abrossimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/David_Lee_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Birjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (VK Lokomotiv Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti_del_Volejbol'nyj_Klub_Lokomotiv_Novosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726123"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726123"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Siatkarze_Lokomotiw_Nowosybirsk"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (VK Lokomotiv Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://dbpedia.org/ontology/wikiPageID",8977738
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://dbpedia.org/ontology/wikiPageRevisionID",155081729
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)?oldid=155081729"
"http://de.dbpedia.org/resource/William_Priddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/Lukáš_Diviš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Mitkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Lokomotiv_Nowosibirsk)"
