"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jon_Michelet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jon_Michelet"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2000/01/rdf-schema#label","Jon Michelet"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2000/01/rdf-schema#comment","Jon Michelet (* 14. Juli 1944 in Moss) ist ein norwegischer Schriftsteller und Journalist. Michelet ist ausgebildeter Steuermann und studierte Journalismus an der Hochschule Oslo. Er arbeitete als Seemann, Hafenarbeiter und Journalist bei der Nordlys und als Verlagschef. Er moderierte eine Reihe Unterhaltungsprogramme im norwegischen Fernsehen. Von 1997 bis 2002 war er Chefredakteur der linken Tageszeitung Klassekampen. Michelet hat eine Karriere als Regionalpolitiker hinter sich und ist Mitglied der linksradikalen Partei Rødt."
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34494981"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kswtn"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q740631"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jon_Michelet"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jon_Michelet"
"http://de.dbpedia.org/resource/Jon_Michelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740631"
"http://de.dbpedia.org/resource/Jon_Michelet","http://xmlns.com/foaf/0.1/name","Jon Michelet"
"http://de.dbpedia.org/resource/Jon_Michelet","http://xmlns.com/foaf/0.1/name","Michelet, Jon"
"http://de.dbpedia.org/resource/Jon_Michelet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Michelet.jpg"
"http://de.dbpedia.org/resource/Jon_Michelet","http://purl.org/dc/elements/1.1/description","norwegischer Schriftsteller und Journalist"
"http://de.dbpedia.org/resource/Jon_Michelet","http://xmlns.com/foaf/0.1/givenName","Jon"
