"subject","predicate","object"
"http://de.dbpedia.org/resource/Defensiver_Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungskrieg"
"http://de.dbpedia.org/resource/Defensivkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verteidigungskrieg"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2000/01/rdf-schema#label","Verteidigungskrieg"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2000/01/rdf-schema#comment","Ein Verteidigungskrieg ist in der klassischen Kriegstheorie ein Krieg, den ein überfallenes Land zum Zweck der Abwehr und Zurückdrängung gegen eine fremde Macht führt. Das angreifende Land führt als Pendant einen Angriffskrieg. Angriffskrieg und Verteidigungskrieg sind also zwei Aspekte desselben Kriegs. Im Völkerrecht gilt der Verteidigungskrieg seit der Ächtung von Angriffskriegen durch den Briand-Kellogg-Pakt 1929 als der einzige gerechte Krieg, den ein Land führen kann. Ein Verteidigungskrieg kann individuell oder kollektiv im Rahmen von Bündnispflichten geführt werden. Ein Sanktionskrieg auf Basis von UN-Sicherheitsrats-Beschlüssen kann als universal erweiterter Verteidigungskrieg verstanden werden."
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518545"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2518545"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自衛戦争"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044641"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defensive_war"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsvölkerrecht"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verteidigungskrieg"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://dbpedia.org/ontology/wikiPageID",60088
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://dbpedia.org/ontology/wikiPageRevisionID",147969849
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verteidigungskrieg?oldid=147969849"
"http://de.dbpedia.org/resource/Verteidigungskrieg","http://dbpedia.org/ontology/abstract","Ein Verteidigungskrieg ist in der klassischen Kriegstheorie ein Krieg, den ein überfallenes Land zum Zweck der Abwehr und Zurückdrängung gegen eine fremde Macht führt. Das angreifende Land führt als Pendant einen Angriffskrieg. Angriffskrieg und Verteidigungskrieg sind also zwei Aspekte desselben Kriegs. Im Völkerrecht gilt der Verteidigungskrieg seit der Ächtung von Angriffskriegen durch den Briand-Kellogg-Pakt 1929 als der einzige gerechte Krieg, den ein Land führen kann. Ein Verteidigungskrieg kann individuell oder kollektiv im Rahmen von Bündnispflichten geführt werden. Ein Sanktionskrieg auf Basis von UN-Sicherheitsrats-Beschlüssen kann als universal erweiterter Verteidigungskrieg verstanden werden."
"http://de.wikipedia.org/wiki/Verteidigungskrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verteidigungskrieg"
