"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libiako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7282358"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Libia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_libyenne"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Λιβύης"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Libii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Libië"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Líbia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Libia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7282358"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libyan_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://dbpedia.org/ontology/wikiPageID",8845184
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",142377772
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Libyen)?oldid=142377772"
