"subject","predicate","object"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://www.w3.org/2000/01/rdf-schema#label","Luckauer Vertrag"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://www.w3.org/2000/01/rdf-schema#comment","Im Luckauer Vertrag im Dezember 1351 gab Ludwig V. der Brandenburger die Mark Brandenburg an seine Brüder Ludwig VI. den Römer und Otto V. ab, um im Gegenzug Oberbayern alleine regieren zu können. Ludwig V. vereinigte dann die Verwaltung von Oberbayern und Tirol. Die oberbayerische Linie endete nur zwölf Jahre später mit dem Tod Meinhards, des Sohnes des Brandenburgers."
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1873668"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1873668"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1351"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luckau"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Brandenburg"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogtum_Oberbayern"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausvertrag"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luckauer_Vertrag"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://dbpedia.org/ontology/wikiPageID",2806373
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://dbpedia.org/ontology/wikiPageRevisionID",145249380
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luckauer_Vertrag?oldid=145249380"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://dbpedia.org/ontology/abstract","Im Luckauer Vertrag im Dezember 1351 gab Ludwig V. der Brandenburger die Mark Brandenburg an seine Brüder Ludwig VI. den Römer und Otto V. ab, um im Gegenzug Oberbayern alleine regieren zu können. Ludwig V. vereinigte dann die Verwaltung von Oberbayern und Tirol. Die oberbayerische Linie endete nur zwölf Jahre später mit dem Tod Meinhards, des Sohnes des Brandenburgers. Am 12. September 1349 war das väterliche Erbe des 1347 verstorbenen römisch-deutschen Kaisers Ludwig IV., zu dem neben Bayern auch Holland, Hennegau, Friesland, Zeeland, Brandenburg und Tirol gehörten, unter seinen sechs Söhnen aufgeteilt worden. Nur zwei Jahre lang hatten Ludwigs Söhne das Herzogtum ihres Vaters gemeinsam verwaltet, bevor sie im Landsberger Vertrag dessen Aufspaltung in Teilherzogtümer beschlossen hatten. Oberbayern, Brandenburg und Tirol fielen damals an Ludwig V. den Brandenburger und dessen jüngere Brüder Ludwig VI. den Römer und Otto V., während Stephan II. mit seinen Brüdern Wilhelm I. und Albrecht I. Niederbayern und die Niederlande erhielt. Niederbayern wurde dann 1353 im Regensburger Vertrag erneut geteilt."
"http://de.wikipedia.org/wiki/Luckauer_Vertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luckauer_Vertrag"
