"subject","predicate","object"
"http://de.dbpedia.org/resource/Pujari_Math","http://www.w3.org/2000/01/rdf-schema#label","Pujari Math"
"http://de.dbpedia.org/resource/Pujari_Math","http://www.w3.org/2000/01/rdf-schema#comment","Pujari Math ist das älteste der ein Dutzend hinduistischen Priesterhäuser (Math) in der nepalesischen Stadt Bhaktapur am Tacapal Tol in der Oberstadt. Bekannt ist es durch sein hölzernes Pfauenfenster. Erbaut wurde es im 15. Jahrhundert von dem Sannyasi Gosain Gurubaska Giri unter der Regentschaft von Jayayakshya Malla (1428−1482). 1763 wurde es erneuert."
"http://de.dbpedia.org/resource/Pujari_Math","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pujarimath_Museum"
"http://de.dbpedia.org/resource/Pujari_Math","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16917852"
"http://de.dbpedia.org/resource/Pujari_Math","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16917852"
"http://de.dbpedia.org/resource/Pujari_Math","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfauenfenster.jpg"
"http://de.dbpedia.org/resource/Pujari_Math","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bhaktapur"
"http://de.dbpedia.org/resource/Pujari_Math","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduistischer_Tempel_in_Asien"
"http://de.dbpedia.org/resource/Pujari_Math","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduistischer_Tempel_in_Nepal"
"http://de.dbpedia.org/resource/Pujari_Math","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Asien"
"http://de.dbpedia.org/resource/Pujari_Math","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pujari_Math"
"http://de.dbpedia.org/resource/Pujari_Math","http://dbpedia.org/ontology/wikiPageID",9422225
"http://de.dbpedia.org/resource/Pujari_Math","http://dbpedia.org/ontology/wikiPageRevisionID",153621821
"http://de.dbpedia.org/resource/Pujari_Math","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pujari_Math?oldid=153621821"
"http://de.dbpedia.org/resource/Pujari_Math","http://dbpedia.org/ontology/abstract","Pujari Math ist das älteste der ein Dutzend hinduistischen Priesterhäuser (Math) in der nepalesischen Stadt Bhaktapur am Tacapal Tol in der Oberstadt. Bekannt ist es durch sein hölzernes Pfauenfenster. Erbaut wurde es im 15. Jahrhundert von dem Sannyasi Gosain Gurubaska Giri unter der Regentschaft von Jayayakshya Malla (1428−1482). 1763 wurde es erneuert. Bei einem Erdbeben im Jahr 1934 war es stark beschädigt worden. Nachdem Niels Gutschow 1962 erstmals durch die Ruinen kroch, konnte er es mit seinen Kollegen der Technischen Hochschule Darmstadt Wilfried Kröger, Gerhard Auer und Hans Busch bis April 1972 im Rahmen des Bhaktapur Development Projects wieder herrichten. Heute beherbergt es ein Museum für traditionelle Schnitzkunst."
"http://de.dbpedia.org/resource/Pujari_Math","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pfauenfenster.jpg?width=300"
"http://de.wikipedia.org/wiki/Pujari_Math","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pujari_Math"
