"subject","predicate","object"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2000/01/rdf-schema#label","Kondinskoje (Chanten und Mansen)"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2000/01/rdf-schema#comment","Kondinskoje (russisch Конди́нское) ist eine Siedlung städtischen Typs im Autonomen Kreis der Chanten und Mansen/Jugra in Russland mit 3616 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sc40"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4230501"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kondinskoye,_Khanty-Mansi_Autonomous_Okrug"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4230501"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kondinskoje"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.georss.org/georss/point","59.65 67.41666666666667"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://xmlns.com/foaf/0.1/name","Nachratschi (1847–1961)"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://xmlns.com/foaf/0.1/name","Kondinskoje"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://xmlns.com/foaf/0.1/name","Кондинское"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.65
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",67.4167
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Chanten_und_Mansen/Jugra"
