"subject","predicate","object"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2000/01/rdf-schema#label","Istituto Poligrafico e Zecca dello Stato"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2000/01/rdf-schema#comment","Das Istituto Poligrafico e Zecca dello Stato S.p.A. (IPZS) (dt. Druckinstitut und Münze des Staates) ist die staatliche Druckerei und die Münzprägeanstalt Italiens. Es handelt sich um eine Aktiengesellschaft, die sich zu 100 Prozent im Eigentum des italienischen Ministeriums für Wirtschaft und Finanzen befindet. Der Unternehmenssitz befindet sich an der Via Salaria in Rom."
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IPZS"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81191"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81191"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtfbp"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.georss.org/georss/point","41.97122777777778 12.504541666666666"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9712
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5045
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_IPZS_via_Salaria.jpg"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://xmlns.com/foaf/0.1/homepage","http://www.ipzs.it/"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Italien)"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rom)"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1928"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Druckerei"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Münzprägeanstalt"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Istituto_Poligrafico_e_Zecca_dello_Stato"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/wikiPageID",5600226
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/wikiPageRevisionID",155720965
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipzs.it/"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museozecca.ipzs.it/"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancaditalia.it/servizi-cittadino/musei-collezioni/museo-moneta/"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://de.dbpedia.org/property/ew",12.5045
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://de.dbpedia.org/property/ns",41.9712
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Istituto_Poligrafico_e_Zecca_dello_Stato?oldid=155720965"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/abstract","Das Istituto Poligrafico e Zecca dello Stato S.p.A. (IPZS) (dt. Druckinstitut und Münze des Staates) ist die staatliche Druckerei und die Münzprägeanstalt Italiens. Es handelt sich um eine Aktiengesellschaft, die sich zu 100 Prozent im Eigentum des italienischen Ministeriums für Wirtschaft und Finanzen befindet. Der Unternehmenssitz befindet sich an der Via Salaria in Rom."
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_IPZS_via_Salaria.jpg?width=300"
"http://de.dbpedia.org/resource/Museo_della_Zecca_di_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato"
"http://de.dbpedia.org/resource/IPZS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato"
"http://de.wikipedia.org/wiki/Istituto_Poligrafico_e_Zecca_dello_Stato","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato"
