"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2000/01/rdf-schema#label","Cache County"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8335132"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cache"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Cache"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8335132"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Cache"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cache_County,_Utah"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2004/02/skos/core#prefLabel","Cache County"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utah_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://dbpedia.org/ontology/wikiPageID",7044711
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://dbpedia.org/ontology/wikiPageRevisionID",116527422
"http://de.dbpedia.org/resource/Kategorie:Cache_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cache_County?oldid=116527422"
"http://de.dbpedia.org/resource/Logan-Utah-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cache_County"
"http://de.dbpedia.org/resource/Utah_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cache_County"
