"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EHC_Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EHC_Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://www.w3.org/2000/01/rdf-schema#label","Person (EHC Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (EHC Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Freiburg_im_Breisgau)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:EHC_Freiburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://dbpedia.org/ontology/wikiPageID",9004001
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://dbpedia.org/ontology/wikiPageRevisionID",146693243
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Freiburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(EHC_Freiburg)?oldid=146693243"
