"subject","predicate","object"
"http://de.dbpedia.org/resource/Next_Generation","http://www.w3.org/2000/01/rdf-schema#label","Next Generation"
"http://de.dbpedia.org/resource/Next_Generation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427740"
"http://de.dbpedia.org/resource/Next_Generation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Next_Generation"
"http://de.dbpedia.org/resource/Next_Generation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1427740"
"http://de.dbpedia.org/resource/Next_Generation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Next_Generation"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageID",4015810
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",145142989
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/WIKI_Next_Generation_Enhanced_Repository"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Mobile_Networks"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Z39.50_International_Next_Generation"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Online"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2007"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Supersonic_Transport"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internet_Protocol_Next_Generation"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roots:_The_Next_Generations"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Adelaide_International"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cryptography_API:_Next_Generation"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Radio"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Media"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Sky_Survey"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Space_Telescope"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Vehicle"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Lithography"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Air_Transportation_System"
"http://de.dbpedia.org/resource/Next_Generation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Next_Generation_Network"
"http://de.dbpedia.org/resource/Next_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Next_Generation?oldid=145142989"
"http://de.dbpedia.org/resource/The_Next_Generation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Next_Generation"
"http://de.wikipedia.org/wiki/Next_Generation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Next_Generation"
