"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_von_Buxhoeveden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albert_von_Buxthoeven"
"http://de.dbpedia.org/resource/Albert_von_Buxhövden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albert_von_Buxthoeven"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2000/01/rdf-schema#label","Albert von Buxthoeven"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2000/01/rdf-schema#comment","Albert von Buxthoeven (auch Albert von Buxhoeveden, Buxhövden, Buxhöveden, Buxhöwde, Albert von Apeldern, * um 1165 in Bexhövede; † 17. Januar 1229 in Riga) war von 1199 bis 1201 Bischof von Livland und von 1201 bis 1229 Bischof von Riga. Er ist einer der bedeutenden Missionsbischöfe des 13. Jahrhunderts."
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_di_Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/285074858"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_van_Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_de_Buxhoeveden"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_of_Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_von_Buxhövden"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9h1"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60952"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60952"
