"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pipat_Thonkanya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pipat_Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2000/01/rdf-schema#label","Pipat Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2000/01/rdf-schema#comment","Pipat Thonkanya (Thai: พิพัฒน์ ต้นกันยา, * 4. Januar 1979 in Bangkok) ist ein thailändischer Fußballspieler auf der Position eines Stürmers. Er spielt für den Persisam Putra Samarinda in der Indonesia Super League."
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cypjq"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pipat_Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658383"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピパット・トンカンヤー"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pipat_Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pipat_Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658383"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pipat_Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pipat_Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://de.dbpedia.org/property/lgupdate",2008-11-16
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://de.dbpedia.org/property/nmupdate",2008-11-16
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://xmlns.com/foaf/0.1/name","Pipat Thonkanya"
"http://de.dbpedia.org/resource/Pipat_Thonkanya","http://xmlns.com/foaf/0.1/name","Pipat Thonkanya"
