"subject","predicate","object"
"http://de.dbpedia.org/resource/Mangal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Habib_Mangal"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/2000/01/rdf-schema#label","Habib Mangal"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/2000/01/rdf-schema#comment","Habib Mangal (* 1946 in Star, Khot, Distrikt Qalandar, Provinz Chost) ist ein afghanischer Politiker. Er kandidierte für die Präsidentschaftswahl 2009 in Afghanistan."
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Habib_Mangal"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1566849"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z42x"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566849"
"http://de.dbpedia.org/resource/Habib_Mangal","http://xmlns.com/foaf/0.1/name","Habib Mangal"
"http://de.dbpedia.org/resource/Habib_Mangal","http://xmlns.com/foaf/0.1/name","Mangal, Habib"
"http://de.dbpedia.org/resource/Habib_Mangal","http://purl.org/dc/elements/1.1/description","afghanischer Politiker"
"http://de.dbpedia.org/resource/Habib_Mangal","http://xmlns.com/foaf/0.1/givenName","Habib"
"http://de.dbpedia.org/resource/Habib_Mangal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Habib_Mangal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Habib_Mangal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/Habib_Mangal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Russland"
"http://de.dbpedia.org/resource/Habib_Mangal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Habib_Mangal","http://xmlns.com/foaf/0.1/surname","Mangal"
"http://de.dbpedia.org/resource/Habib_Mangal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Habib_Mangal"
"http://de.dbpedia.org/resource/Habib_Mangal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Qalandar_(Bezirk)"
"http://de.dbpedia.org/resource/Habib_Mangal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chost_(Provinz)"
"http://de.dbpedia.org/resource/Habib_Mangal","http://dbpedia.org/ontology/birthDate","1946"
"http://de.dbpedia.org/resource/Habib_Mangal","http://dbpedia.org/ontology/wikiPageID",7041167
"http://de.dbpedia.org/resource/Habib_Mangal","http://dbpedia.org/ontology/wikiPageRevisionID",134184567
"http://de.dbpedia.org/resource/Habib_Mangal","http://de.dbpedia.org/property/geburtsdatum",1946
"http://de.dbpedia.org/resource/Habib_Mangal","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Politiker"
"http://de.dbpedia.org/resource/Habib_Mangal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Habib_Mangal?oldid=134184567"
"http://de.dbpedia.org/resource/Habib_Mangal","http://dbpedia.org/ontology/abstract","Habib Mangal (* 1946 in Star, Khot, Distrikt Qalandar, Provinz Chost) ist ein afghanischer Politiker. Er kandidierte für die Präsidentschaftswahl 2009 in Afghanistan."
"http://de.wikipedia.org/wiki/Habib_Mangal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Habib_Mangal"
