"subject","predicate","object"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2000/01/rdf-schema#label","Farbmarke"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2000/01/rdf-schema#comment","Eine (abstrakte) Farbmarke ist eine Marke, die lediglich aus einer Farbe als solche, ohne eine figürliche Begrenzung besteht."
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467202"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467202"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colour_trade_mark"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleurmerk"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marchio_di_colore"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076lnj"
"http://de.dbpedia.org/resource/Farbmarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantone_368C_Green.png"
"http://de.dbpedia.org/resource/Farbmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenführung"
"http://de.dbpedia.org/resource/Farbmarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Farbmarke"
"http://de.dbpedia.org/resource/Farbmarke","http://dbpedia.org/ontology/wikiPageID",1208681
"http://de.dbpedia.org/resource/Farbmarke","http://dbpedia.org/ontology/wikiPageRevisionID",146550738
"http://de.dbpedia.org/resource/Farbmarke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article170075/Die_Farbe_Milka.html"
"http://de.dbpedia.org/resource/Farbmarke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipwiki.de/markenrecht:farbmarken"
"http://de.dbpedia.org/resource/Farbmarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Farbmarke?oldid=146550738"
"http://de.dbpedia.org/resource/Farbmarke","http://dbpedia.org/ontology/abstract","Eine (abstrakte) Farbmarke ist eine Marke, die lediglich aus einer Farbe als solche, ohne eine figürliche Begrenzung besteht."
"http://de.dbpedia.org/resource/Farbmarke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pantone_368C_Green.png?width=300"
"http://de.dbpedia.org/resource/Aral_blau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Farbmarke"
"http://de.dbpedia.org/resource/Farbkombinationsmarke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Farbmarke"
"http://de.wikipedia.org/wiki/Farbmarke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Farbmarke"
