"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Heath Brothers"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Heath Brothers sind eine amerikanische Jazz-Gruppe um die Brüder Albert, Percy und Jimmy Heath."
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663007"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒース・ブラザース"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heath_Brothers"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jy7ym"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1663007"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://de.dbpedia.org/property/ehemalige7b","Trompete"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://xmlns.com/foaf/0.1/name","The Heath Brothers"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Heath_&_Jimmy_Heath.jpg"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Heath_Brothers"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/wikiPageID",2986163
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",143483226
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/artists/heathbrothers.htm"
