"subject","predicate","object"
"http://de.dbpedia.org/resource/ELO-Zahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elo-Zahl"
"http://de.dbpedia.org/resource/Elo-System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elo-Zahl"
"http://de.dbpedia.org/resource/Elozahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elo-Zahl"
"http://de.dbpedia.org/resource/FIDE_rating","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elo-Zahl"
"http://de.dbpedia.org/resource/ELO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elo-Zahl"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2000/01/rdf-schema#label","Elo-Zahl"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2000/01/rdf-schema#comment","Die Elo-Zahl ist eine Wertungszahl, die die Spielstärke von Go- und Schachspielern beschreibt. Das Konzept wurde inzwischen für verschiedene weitere Sportarten adaptiert. Arpad Elo entwickelte das dahinter stehende objektive Wertungssystem 1960 für den US-amerikanischen Schachverband USCF. Es wurde 1970 vom Weltschachverband FIDE (auf dem Kongress in Siegen) übernommen."
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘로_평점_시스템"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_peringkat_Elo"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7zz"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elo"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύστημα_αξιολόγησης_ΕΛΟ"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ranking_szachowy"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elo_sailkapen"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イロレーティング"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elo_rating_system"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classement_Elo"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_puntuación_Elo"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105955"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elo-rating"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105955"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rating_ELO"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elo"
"http://de.dbpedia.org/resource/Elo-Zahl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChessSet.jpg"
"http://de.dbpedia.org/resource/Elo-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Go"
"http://de.dbpedia.org/resource/Elo-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis"
"http://de.dbpedia.org/resource/Elo-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertung_(Schach)"
"http://de.dbpedia.org/resource/Elo-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rangliste_(Sport)"
"http://de.dbpedia.org/resource/Elo-Zahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elo-Zahl"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageID",501883
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageRevisionID",158903053
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubelo.com/"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2700chess.com/"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netschach.de/ELO-System/ELO-Rechner"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schachcomputer.info/html/elo_script.html"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/rating-inflation-its-causes-and-poible-cures"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeangodatabase.eu/EGD/"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schachcomputer.at/elo.htm"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.leagueoflegends.wikia.com/wiki/Ligasystem"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benoni.de/schach/elo"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/top.phtml"
"http://de.dbpedia.org/resource/Elo-Zahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elo-Zahl?oldid=158903053"
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/abstract","Die Elo-Zahl ist eine Wertungszahl, die die Spielstärke von Go- und Schachspielern beschreibt. Das Konzept wurde inzwischen für verschiedene weitere Sportarten adaptiert. Arpad Elo entwickelte das dahinter stehende objektive Wertungssystem 1960 für den US-amerikanischen Schachverband USCF. Es wurde 1970 vom Weltschachverband FIDE (auf dem Kongress in Siegen) übernommen. Der Weltschachverband nennt sein System „FIDE rating system“. Eine Wertungszahl heißt offiziell „FIDE rating“, wird umgangssprachlich aber zumeist einfach als „Elo-Zahl“ bezeichnet. Neben dem internationalen Wertungssystem der FIDE existieren auch nationale Wertungssysteme mit unterschiedlichen Namen. In Deutschland heißt das nationale Wertungssystem DWZ, in Österreich werden (nationale) Elo-Zahlen berechnet und in der Schweiz gibt es eine Führungsliste mit Führungszahlen. Diese Systeme werten wesentlich mehr lokale Turniere aus, berechnen die Wertungszahlen aber ebenso nach den Methoden von Arpad Elo mit meist nur geringen Modifikationen und abweichenden Faktoren."
"http://de.dbpedia.org/resource/Elo-Zahl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChessSet.jpg?width=300"
"http://de.wikipedia.org/wiki/Elo-Zahl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elo-Zahl"
