"subject","predicate","object"
"http://de.dbpedia.org/resource/Moravice_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hrabyně","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Troppau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Erich_Šefčík","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Jan_Kudlička","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/David_Vavruška","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Pilšťský_potok","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Pilšťský_potok","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Johann_Palisa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Joseph_Maria_Olbrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2000/01/rdf-schema#label","Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2000/01/rdf-schema#comment","Opava  ist eine Stadt in der Mährisch-Schlesischen Region in Tschechien."
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opava_(République_tchèque)"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오파바"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156080"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156080"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オパヴァ"
