"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2000/01/rdf-schema#label","Konsumismus"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2000/01/rdf-schema#comment","Konsumismus, auch Konsumerismus oder Konsumentismus (von lat. consumere – verbrauchen), ist ein übersteigertes Konsumverhalten zum Zweck der gesellschaftlichen Distinktion oder des Strebens nach Identität, Lebenssinn und Glück. Der Begriff wird zumeist in kritischer Absicht verwendet."
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89640"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Consumentisme"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konzumerismus"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consumerism"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konsumpcjonizm"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消費主義"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταναλωτισμός"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consumismo"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consumismo"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consumismo"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v_5"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89640"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kontsumismo"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsumerisme"
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consumérisme"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturideologie"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsumsoziologie"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel_und_Dienstleistung"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
