"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau-Dillenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Ernst_Simon_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2000/01/rdf-schema#label","Person (Dillenburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10171156"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Dillenburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10171156"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dillenburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lahn-Dill-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dillenburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://dbpedia.org/ontology/wikiPageID",7090538
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",116618090
"http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dillenburg)?oldid=116618090"
"http://de.dbpedia.org/resource/Michael_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Friedrich_Reinshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Carl_Schenck_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Rudolf_von_Beckerath_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
"http://de.dbpedia.org/resource/Kemal_Rüzgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dillenburg)"
