"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2000/01/rdf-schema#label","Woking"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Woking"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Woking"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948212"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948212"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2004/02/skos/core#prefLabel","Woking"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surrey"
"http://de.dbpedia.org/resource/Kategorie:Woking","http://dbpedia.org/ontology/wikiPageID",9531319
"http://de.dbpedia.org/resource/Kategorie:Woking","http://dbpedia.org/ontology/wikiPageRevisionID",156409220
"http://de.dbpedia.org/resource/Kategorie:Woking","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Woking?oldid=156409220"
"http://de.dbpedia.org/resource/SABMiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/McLaren_Automotive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Woking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Byfleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Woking)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/McLaren_Technology_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/West_Byfleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Brookwood_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Shah-Jahan-Moschee_(Woking)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Woking_Muslim_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/FC_Woking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Englische_Badmintonmeisterschaft_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Ambassador_Theatre_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
