"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)"
"http://de.dbpedia.org/resource/Nikolaus_Laing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#label","Person (Remseck am Neckar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9076278"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9076278"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Remseck am Neckar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Remseck_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://dbpedia.org/ontology/wikiPageID",7513084
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://dbpedia.org/ontology/wikiPageRevisionID",113612738
"http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Remseck_am_Neckar)?oldid=113612738"
"http://de.dbpedia.org/resource/Ulrich_Kienzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)"
"http://de.dbpedia.org/resource/Ludvig_Holstein-Ledreborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)"
"http://de.dbpedia.org/resource/Wilhelm_Rösch_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)"
"http://de.dbpedia.org/resource/Fabio_Leutenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remseck_am_Neckar)"
