"subject","predicate","object"
"http://de.dbpedia.org/resource/McCartney_II","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Tug_of_War"
"http://de.dbpedia.org/resource/Pipes_of_Peace","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tug_of_War"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2000/01/rdf-schema#label","Tug of War"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2000/01/rdf-schema#comment","Tug of War (engl.: Tauziehen) ist das vierte Solo-Studioalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben das vierzehnte Album Paul McCartneys nach der Trennung der Beatles. Es war sein erstes Album nach der Trennung seiner Gruppe Wings und wurde am 26. April 1982 veröffentlicht."
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tug_of_War_(album_Paula_McCartneya)"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tug_of_War_(Paul_McCartney_album)"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7vqj"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525160"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tug_of_War_(Paul_McCartney)"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タッグ・オブ・ウォー"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tug_of_War_(álbum_de_Paul_McCartney)"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tug_of_War_(álbum_de_Paul_McCartney)"
