"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2000/01/rdf-schema#label","The Life and Death of Peter Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2000/01/rdf-schema#comment","The Life and Death of Peter Sellers ist ein US-amerikanisch-britisches Filmdrama von Stephen Hopkins (auf Deutsch etwa: Peter Sellers ganzes Leben). Es wurde 2004 mit Geoffrey Rush (Titelrolle), Charlize Theron, Emily Watson, John Lithgow, Stephen Fry und Stanley Tucci produziert. Das Drehbuch basiert auf der 1995 erschienenen Biografie von Roger Lewis."
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tu_chiamami_Peter"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライフ・イズ・コメディ!_ピーター・セラーズの愛し方"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581733"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q581733"
