"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2000/01/rdf-schema#label","Schleier"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schleier ist eine Kopfbedeckung aus leichtem Gewebe mit meist angenähert rechteckiger Grundform und von unterschiedlicher Länge. Der Schleier kann entweder das Gesicht freilassen, auch den unteren Teil des Gesichtes bedecken oder aber das Gesicht ganz verhüllen. In der Länge kann er das Haar und den Nacken bedecken, den Oberkörper schalartig umhüllen oder als Ganzkörperschleier den gesamten Körper verbergen. Das Haar wird von einem Schleier oft nur teilweise bedeckt und z. B. der Haaransatz freigelassen. Schleier haben unterschiedliche Funktionen und symbolisieren oft bestimmte Bedeutungen."
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welon_(ubiór)"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belo"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베일"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velo"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veil"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velo"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6497446"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Véu"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sluier_(kleding)"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzy2"
