"subject","predicate","object"
"http://de.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1548년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1548年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6424770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1548ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1548_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1548"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://dbpedia.org/ontology/wikiPageID",493410
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://dbpedia.org/ontology/wikiPageRevisionID",116630128
"http://de.dbpedia.org/resource/Kategorie:Geboren_1548","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1548?oldid=116630128"
"http://de.dbpedia.org/resource/Giulio_Cesare_Polerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/John_Finch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Johann_Nopel_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Nicolaus_Höniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Wilhelm_V._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Francisco_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Peter_Candid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Simon_Stevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Alphonse_d’Ornano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Hans_Reiffenstuel_(Hofbaumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Martin_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Benedikt_Wurzelbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Bernardino_Poccetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Jacopo_Palma_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Vincenzo_Scamozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Antonio_Priuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/David_Pareus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Juan_Ginés_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Conrad_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Georg_Becht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Georg_Mylius_(1548–1607)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Honda_Tadakatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Pierre_Franqueville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Wojciech_Baranowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Bartholomäus_Schönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Bianca_Cappello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Paul_Mathesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Dethard_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/William_Whitaker_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Catherine_de_Clèves,_duchesse_de_Guise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Sidonia_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Bernhard_Vaget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Cornelis_Ketel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Georg_III._(Erbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Pietro_Cataldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Sebastián_Vizcaíno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Thomas_Hartmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Johann_Jakob_Rüeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Giovanni_Ambrogio_Figino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Menachem_Asarja_da_Fano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Heinrich_Stroband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Jörg_Calwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Jacob_Fransz_de_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Thomas_de_Witt_(1548–1601)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Bernard_Maciejowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Jakob_Meier_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Philipp_von_der_Marck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Giacomo_Boncompagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Johann_Vesembeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Jacopo_Mazzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Paul_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Philipp_Eisenberger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/Johannes_Zölner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
"http://de.dbpedia.org/resource/David_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1548"
