"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Bischof von Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723616"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_utrechccy"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7723616"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_e_arcivescovi_di_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof von Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_(Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://dbpedia.org/ontology/wikiPageID",7001963
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",109555879
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischof_von_Utrecht?oldid=109555879"
"http://de.dbpedia.org/resource/Willibrord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Friedrich_IV._von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Balderich_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Balduin_II._von_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Heinrich_I._(Utrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Heinrich_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Wilbrand_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Radbod_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Dietrich_II._von_Ahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
