"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_Jara_Saguier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_Jara_Saguier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Francisco_Barba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alexander_Mejía","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Luis_Alfonso_Sosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Robert_Siboldi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Robert_Siboldi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Walter_Ayoví","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Dany_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Fernando_Riera","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Fernando_Riera","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ignacio_Ithurralde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Julio_César_Pinheiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Leonardo_Zamudio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/César_Delgado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Daniel_Passarella","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Daniel_Passarella","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jared_Borgetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_Hermosillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Luis_Hernández_(Fußballspieler,_1968)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jesús_Arellano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ramón_Morales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Zinha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","CF Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2000/01/rdf-schema#comment","Der Club de Fútbol Monterrey ist ein mexikanischer Fußballverein aus der im Nordosten des Landes gelegenen Stadt Monterrey im Bundesstaat Nuevo León. Er wurde am 28. Juni 1945 gegründet. Die Mannschaft wird als Rayados bezeichnet, denn seit 1965 spielt man in einem blau-weiß gestreiften Trikot mit blauen Hosen. Gespielt wurde bis 2015 im Estadio Tecnológico, das Platz für 38.622 Zuschauer bietet. Am 2. August 2015 wurde das neue Estadio BBVA Bancomer mit 51.000 Plätzen eröffnet. Der Verein ist in Besitz des Getränkeherstellers FEMSA."
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CFモンテレイ"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C.F._Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/C.F._Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768253"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nt75"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q768253"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΦ_Μοντερρέι"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CF_몬테레이"
"http://de.dbpedia.org/resource/CF_Monterrey","http://xmlns.com/foaf/0.1/name","Club de Futbol Monterrey. A.C."
"http://de.dbpedia.org/resource/CF_Monterrey","http://xmlns.com/foaf/0.1/nick","CF Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Monterrey_A11.PNG"
"http://de.dbpedia.org/resource/CF_Monterrey","http://xmlns.com/foaf/0.1/homepage","http://www.rayados.com/"
"http://de.dbpedia.org/resource/CF_Monterrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/CF_Monterrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CF_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CF_Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/wikiPageID",1552184
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/wikiPageRevisionID",155543368
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rayados.com/"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com.mx/rayados/"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternB","_monterrey1314a"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternB","4730400.0"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternLa","_monterrey1314a"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternLa","4730400.0"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternRa","_monterrey1314a"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternRa","4730400.0"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternSh","_mex12v"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternSh","4730400.0"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternSo","_mex12v"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/patternSo","4730400.0"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/präsident",20
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/saison","Apertura 2015"
"http://de.dbpedia.org/resource/CF_Monterrey","http://de.dbpedia.org/property/vereinsfarben","Blau-Weiß"
"http://de.dbpedia.org/resource/CF_Monterrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CF_Monterrey?oldid=155543368"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/abstract","Der Club de Fútbol Monterrey ist ein mexikanischer Fußballverein aus der im Nordosten des Landes gelegenen Stadt Monterrey im Bundesstaat Nuevo León. Er wurde am 28. Juni 1945 gegründet. Die Mannschaft wird als Rayados bezeichnet, denn seit 1965 spielt man in einem blau-weiß gestreiften Trikot mit blauen Hosen. Gespielt wurde bis 2015 im Estadio Tecnológico, das Platz für 38.622 Zuschauer bietet. Am 2. August 2015 wurde das neue Estadio BBVA Bancomer mit 51.000 Plätzen eröffnet. In Monterrey gibt es eine große Rivalität zu den UANL Tigres, das Lokalderby wird als Clásico Regiomontano bezeichnet. Der Verein ist in Besitz des Getränkeherstellers FEMSA."
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/awayColourHexCode","000040"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/capacity",51000
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/formationDate",1945-06-28
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_BBVA_Bancomer"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/homeColourHexCode","000040"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_MX"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Monterrey"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Antonio_Mohamed"
"http://de.dbpedia.org/resource/CF_Monterrey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Monterrey_A11.PNG?width=300"
"http://de.dbpedia.org/resource/Giovanny_Espinoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Guillermo_Franco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Mario_Méndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ricardo_Osorio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Giovani_dos_Santos","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Humberto_Suazo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Robert_de_Pinho_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Antonio_de_Nigris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Antonio_de_Nigris","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Juan_Arango","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Omar_Arellano_Riverón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Pedro_Rocha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_de_los_Cobos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Cristian_Raúl_Ledesma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Walter_Gargano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Pilar_Reyes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Guerra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Manuel_Lapuente","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Sebastián_Abreu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Egidio_Arévalo_Ríos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Miguel_Mejía_Barón","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Miguel_Mejía_Barón","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Benito_Floro","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Benito_Floro","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Victor_Ramos_Ferreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Francisco_Javier_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Ignacio_Jáuregui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Manuel_Nájera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alfredo_Hernández_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League_2011/12","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Pedro_Dellacha","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Pedro_Dellacha","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Armando_Manzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Doudou_Toure","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Doudou_Toure","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Félix_Cruz_Barbosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Etcheverry","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Etcheverry","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Aldo_de_Nigris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Aldo_de_Nigris","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Carlos_Gómez_Casillas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Diego_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Duilio_Davino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Guillermo_Vázquez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Luis_Salgado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Manuel_Abundis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Juan_de_Dios_Ramírez_Perales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Luis_Antonio_Valdez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Luis_Miguel_Salvador","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Marcelino_Bernal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Paulo_César_Chávez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Raúl_Isiordia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Rigoberto_Cisneros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Claudio_Lostanau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Claudio_Lostanau","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Claudio_Lostanau","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Francisco_Avilán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Francisco_Avilán","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Francisco_Avilán","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Gerardo_Galindo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Alberto_Rodríguez_Barrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Muguerza","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Muguerza","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_de_Jesús_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Lorenzo_Sáez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Octavio_Valdez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Manuel_Sol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Roberto_Gómez_Junco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League_2012/13","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hugo_Hernández","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hugo_Hernández","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Luis_Saldivar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Miguel_Herrera","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Sergio_Orduña","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
