"subject","predicate","object"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/2000/01/rdf-schema#label","Ensingen"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/2000/01/rdf-schema#comment","Ensingen unterm Eselsberg am Rand des Strombergs ist ein Stadtteil der Großen Kreisstadt Vaihingen an der Enz im Landkreis Ludwigsburg und hat rund 2537 Einwohner."
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344332"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344332"
"http://de.dbpedia.org/resource/Ensingen","http://www.georss.org/georss/point","48.9695 8.9495"
"http://de.dbpedia.org/resource/Ensingen","http://xmlns.com/foaf/0.1/name","Ensingen"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9695
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.9495
"http://de.dbpedia.org/resource/Ensingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ensingen.svg"
