"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Eindhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof in der Provinz Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Brabant-Septentrional"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8629954"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegstation_in_Noord-Brabant"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8629954"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnhof in der Provinz Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://dbpedia.org/ontology/wikiPageID",7282789
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://dbpedia.org/ontology/wikiPageRevisionID",116396855
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant?oldid=116396855"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Roosendaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_’s-Hertogenbosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Rosmalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Etten-Leur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Oss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
