"subject","predicate","object"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/2000/01/rdf-schema#label","Alf-Gerd Deckert"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/2000/01/rdf-schema#comment","Alf-Gerd Deckert (* 4. Juli 1955 in Halle (Saale)) ist ein ehemaliger deutscher Skilangläufer. Er war mehrfacher DDR-Meister und startete als einziger DDR-Langläufer bei den Olympischen Winterspielen 1980 in Lake Placid. Dort war seine beste Platzierung der 9. Rang über 30 km. Außerdem belegte er über 15 km Platz 37 und über 50 km Platz 26. Nach der Olympiade beendete er seine aktive Laufbahn. Alf-Gerd Deckert ist der ältere Bruder des Skispringers Manfred Deckert. Er war mit der Olympiasiegerin im Schwimmen Petra Thümer verheiratet."
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alf-Gerd_Deckert"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12056075"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4xz8x"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12056075"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://xmlns.com/foaf/0.1/name","Alf-Gerd Deckert"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://xmlns.com/foaf/0.1/name","Deckert, Alf-Gerd"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://xmlns.com/foaf/0.1/name","Alf-Gerd Deckert"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://purl.org/dc/elements/1.1/description","deutscher Skilangläufer"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://xmlns.com/foaf/0.1/givenName","Alf-Gerd"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
