"subject","predicate","object"
"http://de.dbpedia.org/resource/Forks","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/East_Wenatchee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Burien","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/SeaTac","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Wahkiakum_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Wenatchee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Issaquah","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Malone-Porter","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Washington_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Blyn","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Taholah","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Grays_Harbor_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brandy_Clark__,_Brandy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cynthia_Barcomi_Friedman__,_Cynthia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Herman_Bick__,_George_Herman__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Allison_Falk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
