"subject","predicate","object"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/2000/01/rdf-schema#label","Zahnradbahn Laon"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/2000/01/rdf-schema#comment","Die Zahnradbahn Laon, offiziell Chemin de fer de Laon, existierte von 1899 bis 1971 in der französischen Stadt Laon, die im Département Aisne der Region Hauts-de-France liegt. Seit 1989 verkehrt auf weitgehend derselben Trasse die Standseilbahn Poma 2000."
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3537129"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537129"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tramway_de_Laon"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141013_Laon_IMG_5973.JPG"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/elements/1.1/publisher","Robert Schwandl"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_1000_mm"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnradbahn_in_Frankreich"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laon"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/ontology/bibo/pages","134 f"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zahnradbahn_Laon"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/wikiPageID",9364496
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",158356986
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtuir.org/05_htu_tw_france_50/liste_alpha_tw_50/laon/texte_la.htm"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtuir.org/03_htu_cp/03_reseau_france_cp/laon_cp/texte_cp_laon.htm"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://de.dbpedia.org/property/autor","Christoph Groneck"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zahnradbahn_Laon?oldid=158356986"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/abstract","Die Zahnradbahn Laon, offiziell Chemin de fer de Laon, existierte von 1899 bis 1971 in der französischen Stadt Laon, die im Département Aisne der Region Hauts-de-France liegt. Seit 1989 verkehrt auf weitgehend derselben Trasse die Standseilbahn Poma 2000."
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/isbn","3-936573-13-1"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/originalTitle","Metros in Frankreich"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/141013_Laon_IMG_5973.JPG?width=300"
"http://de.wikipedia.org/wiki/Zahnradbahn_Laon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zahnradbahn_Laon"
