"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Kunst (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313461"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313461"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#prefLabel","Kunst (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageID",7677765
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",118374978
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunst_(Rheinland-Pfalz)?oldid=118374978"
"http://de.dbpedia.org/resource/Kategorie:Kunst_im_öffentlichen_Raum_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Skulpturenufer_Remagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Skulpturenweg_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Gravierte_Schieferplatten_von_Gönnersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Gnadenbild_Unsere_Liebe_Frau_von_Engelport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Skulpturenpark_TU_Kaiserslautern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Rheinland-Pfalz)"
