"subject","predicate","object"
"http://de.dbpedia.org/resource/Caposele","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo di Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo di Conza ist eine italienische Gemeinde mit 619 Einwohnern (Stand 31. Dezember 2015) in der Provinz Salerno in der Region Kampanien. Sie ist Bestandteil der Comunità Montana Tanagro - Alto e Medio Sele."
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카스텔누오보디콘차"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80829"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルヌオーヴォ・ディ・コンツァ"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfdg"
