"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Loitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1320er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Burg_Baldenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1310er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159754"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159754"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1310"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1310er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1310er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1320er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://dbpedia.org/ontology/wikiPageID",6353276
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153541
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1310er_Jahren?oldid=138153541"
"http://de.dbpedia.org/resource/Debreceni_Református_Nagytemplom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Palazzo_Pubblico_(Siena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/St.-Johannis-Kapelle_(Stadthagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Öldscheitü-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Pulgarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Oberburg_Driedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Tonenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Burg_Neu-Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Gräfingründer_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Stumpfer_Turm_(Morbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Kathedrale_Mariä_Himmelfahrt_(Rožňava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Borgentrick-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Lotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Maria_Loreto_(Straßburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Abtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Melbourne_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Burg_Gollub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Charlton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Gresham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Rückenmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Duffield_Castle_(Yorkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
