"subject","predicate","object"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2000/01/rdf-schema#label","Kritios-Knabe"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2000/01/rdf-schema#comment","Der auf der Akropolis in Athen bei Ausgrabungen 1866 gefundene sogenannte Kritios-Knabe wird meist der Werkstatt der Bildhauer Kritios und Nesiotes zugeschrieben, die auch die Skulpturengruppe der Tyrannenmörder geschaffen haben. Die 1,17 Meter hohe Marmorstatue befindet sich im Akropolismuseum von Athen. Sie hat die Inventarnummer 698. Der Torso wurde unter dem sogenannten Perserschutt gefunden. In unmittelbarer Nähe unter dem Perserschutt befand sich unter anderem auch der Kalbsträger und die Angelitos-Athena. Der Kritios-Knabe wird in die spätarchaisch-frühklassische Zeit, also kurz vor 480 v. Chr., datiert und steht noch in der Tradition der archaischen Kouroi. Die Statue stellt einen blonden Jüngling dar, wie Farbreste an den Haaren zeigen. Sie wurde als Weihegabe auf der Akropolis zu"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4kkp"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παις_του_Κριτίου"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kritios_Boy"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éphèbe_de_Critios"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Efebo_de_Crítio"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1789503"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Efebo_di_Crizio"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789503"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/009MA_Kritios.jpg"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Griechenland)"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marmorskulptur"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kritios-Knabe"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://dbpedia.org/ontology/wikiPageID",431842
"http://de.dbpedia.org/resource/Kritios-Knabe","http://dbpedia.org/ontology/wikiPageRevisionID",138106318
"http://de.dbpedia.org/resource/Kritios-Knabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://viamus.uni-goettingen.de/fr/sammlung/ab_rundgang/q/03/10"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kritios-Knabe?oldid=138106318"
"http://de.dbpedia.org/resource/Kritios-Knabe","http://dbpedia.org/ontology/abstract","Der auf der Akropolis in Athen bei Ausgrabungen 1866 gefundene sogenannte Kritios-Knabe wird meist der Werkstatt der Bildhauer Kritios und Nesiotes zugeschrieben, die auch die Skulpturengruppe der Tyrannenmörder geschaffen haben. Die 1,17 Meter hohe Marmorstatue befindet sich im Akropolismuseum von Athen. Sie hat die Inventarnummer 698. Der Torso wurde unter dem sogenannten Perserschutt gefunden. In unmittelbarer Nähe unter dem Perserschutt befand sich unter anderem auch der Kalbsträger und die Angelitos-Athena. Der Kritios-Knabe wird in die spätarchaisch-frühklassische Zeit, also kurz vor 480 v. Chr., datiert und steht noch in der Tradition der archaischen Kouroi. Die Statue stellt einen blonden Jüngling dar, wie Farbreste an den Haaren zeigen. Sie wurde als Weihegabe auf der Akropolis zur Ehrung eines jungen Wettkampf-Siegers aufgestellt. Dass die Statue in eine kunsthistorische Übergangszeit gehört, die auch als Strenger Stil bezeichnet wird, belegt auch der gleichförmig ausgeformte Lockenansatz, der typisch für diese Zeit ist. Gute Vergleichsbeispiele sind hierfür der Apoll von Olympia oder auch jener bekannte Blonde Kopf von der Akropolis und der Ephebe aus dem Museum von Agrigent. Die Beine sind nicht mehr wie bei den archaischen Kouroi in einer vorgetäuschten Schreithaltung versteift, wie beispielsweise bei der riesigen Statue des sogenannten Sunion-Kriegers. Das Körpergewicht hier ruht auf dem linken Bein (Standbein); das rechte ist als Spielbein leicht abgewinkelt. Eine deutliche Schieflage des Beckens ruft das jedoch noch nicht hervor, so dass das Becken aus der vertikalen Achse tritt. So ist es auch bei dem zeitgleichen Epheben von Agrigent der Fall. Hier wird es nur angedeutet, was sich später viel deutlicher durchsetzt. Durch diesen Gegensatz Standbein-Spielbein wird später ab Polyklet eine deutlichere Schräglagerung des Beckens (Ponderation bzw. Kontrapost) bewirkt. In der Schule Polyklets wird das zum Kanon erhoben. Auch für nachfolgende Bildhauerschulen wie die des Praxiteles oder Lysipp ist dieser Kanon des Polyklet wiederum maßgebend."
"http://de.dbpedia.org/resource/Kritios-Knabe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/009MA_Kritios.jpg?width=300"
"http://de.wikipedia.org/wiki/Kritios-Knabe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kritios-Knabe"
