"subject","predicate","object"
"http://de.dbpedia.org/resource/Amy_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Amy Macdonald"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878546"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Amy_Macdonald"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878546"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amy_Macdonald"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2004/02/skos/core#prefLabel","Amy Macdonald"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://dbpedia.org/ontology/wikiPageID",5915986
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://dbpedia.org/ontology/wikiPageRevisionID",116479075
"http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amy_Macdonald?oldid=116479075"
"http://de.dbpedia.org/resource/This_Is_the_Life_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/A_Curious_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Amy_Macdonald/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Don’t_Tell_Me_That_It’s_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/L.A._(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Mr_Rock_&_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Poison_Prince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Run_(Amy-Macdonald-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/This_Is_the_Life_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Life_in_a_Beautiful_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
"http://de.dbpedia.org/resource/Liste_der_Lieder_von_Amy_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amy_Macdonald"
