"subject","predicate","object"
"http://de.dbpedia.org/resource/El-Ghriba-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Tunesien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17403765"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17403765"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Tunesien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Tunesien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://dbpedia.org/ontology/wikiPageID",7839951
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://dbpedia.org/ontology/wikiPageRevisionID",127540082
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Tunesien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Tunesien?oldid=127540082"
