"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/2000/01/rdf-schema#label","Black Anvil"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/2000/01/rdf-schema#comment","Black Anvil ist eine US-amerikanische Extreme-Metal-Band aus New York City, New York, die im Jahr 2007 gegründet wurde."
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4920277"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920277"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Anvil"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drqwm9"
"http://de.dbpedia.org/resource/Black_Anvil","http://xmlns.com/foaf/0.1/name","Black Anvil"
"http://de.dbpedia.org/resource/Black_Anvil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Black_Anvil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extreme-Metal-Band"
"http://de.dbpedia.org/resource/Black_Anvil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Black_Anvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_Anvil"
