"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_von_Mecklenburg-Stargard","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Florenz_von_Wevelinghoven","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/2000/01/rdf-schema#label","Potho von Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/2000/01/rdf-schema#comment","Potho von Pothenstein (auch Pottenstein) († 1390) war von 1379 bis 1382 Bischof von Münster. Er wurde 1381 durch päpstliche Provision als Nachfolger für den verstorbenen Bischof Melchior offiziell zum Bischof von Schwerin bestimmt, ohne dort faktisch die Herrschaft ausüben zu können."
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q537775"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_III_Potho_of_Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537775"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvckm7"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://xmlns.com/foaf/0.1/name","Potho von Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://xmlns.com/foaf/0.1/name","Potho von Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://xmlns.com/foaf/0.1/nick","Potho von Pottenstein, Poto von Potenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegel_(Schwerin_I)_Potho_von_Pothenstein.jpg"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/elements/1.1/description","Bischof von Münster und Schwerin"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1390"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Münster"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stralsund)"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Schwerin"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/deathDate","1390"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/wikiPageID",4329110
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/wikiPageRevisionID",145785951
