"subject","predicate","object"
"http://de.dbpedia.org/resource/PLZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Postleitzahl"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2000/01/rdf-schema#label","Postleitzahl"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2000/01/rdf-schema#comment","Eine Postleitzahl (Abk. PLZ) ist eine Ziffern- oder Buchstaben-/Ziffern-Kombination innerhalb von Postadressen auf Briefen, Paketen oder Päckchen, die den Zustellort eingrenzt."
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Código_postal"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37447"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postal_code"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Posta-kode"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kodepos"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postcode"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郵便番号"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_postale"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταχυδρομικός_κώδικας"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Code_postal"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우편번호"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kod_pocztowy"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poštovní_směrovací_číslo"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll7"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_postal"
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37447"
"http://de.dbpedia.org/resource/Postleitzahl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postal_codes_by_country.svg"
"http://de.dbpedia.org/resource/Postleitzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postleitzahl"
"http://de.dbpedia.org/resource/Postleitzahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postleitzahl"
"http://de.dbpedia.org/resource/Postleitzahl","http://dbpedia.org/ontology/wikiPageID",4137
"http://de.dbpedia.org/resource/Postleitzahl","http://dbpedia.org/ontology/wikiPageRevisionID",157153996
"http://de.dbpedia.org/resource/Postleitzahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postleitzahl?oldid=157153996"
"http://de.dbpedia.org/resource/Postleitzahl","http://dbpedia.org/ontology/abstract","Eine Postleitzahl (Abk. PLZ) ist eine Ziffern- oder Buchstaben-/Ziffern-Kombination innerhalb von Postadressen auf Briefen, Paketen oder Päckchen, die den Zustellort eingrenzt."
"http://de.dbpedia.org/resource/Postleitzahl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Postal_codes_by_country.svg?width=300"
"http://de.dbpedia.org/resource/Castelnuovo_(Assisi)","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Postleitzahl"
"http://de.dbpedia.org/resource/Postalisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Postleitzahl"
"http://de.wikipedia.org/wiki/Postleitzahl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postleitzahl"
