"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark in Western Australia"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_van_West-Australië"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_of_Western_Australia"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_w_stanie_Australia_Zachodnia"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_national_d'Australie-Occidentale"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:西オーストラリア州の国立公園"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨스턴오스트레일리아_주의_국립공원"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036346"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Australia_Occidental"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036346"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalpark in Western Australia"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Western_Australia)"
