"subject","predicate","object"
"http://de.dbpedia.org/resource/Batuhan_Tur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Burak_Balcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Davut_Babur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Dele_Olorundare","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ömürcan_Yıldırımlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ömürcan_Yıldırımlı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Fikret_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Tahsin_Tam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Barış_Bakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Özgürcan_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Özgür_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Usim_Nduka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Faruk_Bayar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
