"subject","predicate","object"
"http://de.dbpedia.org/resource/Telefonkiosk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telephon-Billet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/WissenHeute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Mobilfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonnetz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:VoIP","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2000/01/rdf-schema#label","Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telefonia"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電話"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Telefonia"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεφωνία"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Telefonia"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Telepon"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8834659"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전화"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Telephony"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Téléphonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telefonia"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8834659"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2004/02/skos/core#prefLabel","Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mündliche_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronische_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikation"
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://dbpedia.org/ontology/wikiPageID",5635002
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://dbpedia.org/ontology/wikiPageRevisionID",152259834
"http://de.dbpedia.org/resource/Kategorie:Telefonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Telefonie?oldid=152259834"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsanbieter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Sprachdialogsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonauskunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Kategorie:Telefon-_oder_Internetseelsorge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Phreaking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Blue_Box_(Phreaking)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Call-by-Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Mehrwertdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Röchelschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Hotline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Call_Processing_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Centrex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Generic_Access_Profile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Predictive_Dialer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Dienst_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Konvergenz_(Netzwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Entbündelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Line-Sharing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Payphone_Recognition_Tone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Cryptophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/SprachBox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Conference_Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Lockanruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/.tel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Fixed_Mobile_Convergence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Data_over_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Anrufergruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Anrufliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/CAT-iq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Literaturtelefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Parlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/IP-Centrex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Direct_Inward_System_Access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Deutsche_Verkehrs-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/HD-Telefonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonzelle_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonzelle_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
