"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Heizkraftwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerkstyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Bahnkraftwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Hybridkraftwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk nach Typ"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7433949"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Power_stations_by_type"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7433949"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/2004/02/skos/core#prefLabel","Kraftwerk nach Typ"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://dbpedia.org/ontology/wikiPageID",2906464
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://dbpedia.org/ontology/wikiPageRevisionID",151392644
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kraftwerk_nach_Typ?oldid=151392644"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Energieform_oder_-träger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_nach_Typ"
