"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoesch-Bungalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/MAN-Stahlhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Europäische_Gemeinschaft_für_Kohle_und_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Eisen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2000/01/rdf-schema#label","Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Acier"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Altzairuak"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Steel"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8789342"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aço"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:강철"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Baja"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Acciaio"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8789342"
