"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/2000/01/rdf-schema#label","The Globe Inn"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Globe Inn ist eine Gaststätte in der schottischen Stadt Dumfries in der Council Area Dumfries and Galloway. 1961 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20172049"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20172049"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.georss.org/georss/point","55.06755555555556 -3.609611111111111"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0676
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.60961
"http://de.dbpedia.org/resource/The_Globe_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Globe_Inn_Close.JPG"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Dumfries_and_Galloway"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dumfries"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert_Burns"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bewirtungs-_und_Verpflegungsbetrieb"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Globe_Inn"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://dbpedia.org/ontology/wikiPageID",8858686
"http://de.dbpedia.org/resource/The_Globe_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",150098472
"http://de.dbpedia.org/resource/The_Globe_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globeinndumfries.co.uk/"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.org.uk/site/159449/dumfries-56-high-street-the-globe-inn"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://de.dbpedia.org/property/ew",-3.60961
"http://de.dbpedia.org/resource/The_Globe_Inn","http://de.dbpedia.org/property/ns",55.0676
"http://de.dbpedia.org/resource/The_Globe_Inn","http://de.dbpedia.org/property/region","GB-DGY"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Globe_Inn?oldid=150098472"
"http://de.dbpedia.org/resource/The_Globe_Inn","http://dbpedia.org/ontology/abstract","The Globe Inn ist eine Gaststätte in der schottischen Stadt Dumfries in der Council Area Dumfries and Galloway. 1961 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://de.dbpedia.org/resource/The_Globe_Inn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Globe_Inn_Close.JPG?width=300"
"http://de.wikipedia.org/wiki/The_Globe_Inn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Globe_Inn"
