"subject","predicate","object"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/2000/01/rdf-schema#label","Eltengraben"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/2000/01/rdf-schema#comment","Der Eltengraben ist ein knapp anderthalb Kilometer langer rechter und nördlicher Zufluss des Mains im unterfränkischen Landkreis Haßberge."
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22691771"
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22691771"
"http://de.dbpedia.org/resource/Eltengraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haßfurt"
"http://de.dbpedia.org/resource/Eltengraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theres"
"http://de.dbpedia.org/resource/Eltengraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Haßberge"
"http://de.dbpedia.org/resource/Eltengraben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eltengraben"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/wikiPageID",9302113
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/wikiPageRevisionID",151293131
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.bayern.de/bayernatlas/?zoom=11&Y=4389958.84&X=5544253.48&lang=de&topic=ba&bgLayer=tk&catalogNodes=122"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/wikiPageExternalLink","http://fgg-erlangen.de/fgg/ojs/index.php/mfgg/article/download/73/60"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/abflussweg","Main//Rhein//Nordsee"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/flusssystem","Rhein"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/höhenbezugMündung","DE-NHN"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NHN"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/länge",14
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/mündungLatGrad",5001994
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/mündungLongGrad",1046263
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/mündungRegion","DE-BY"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/mündungshöhe",216
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/quelleLatGrad",5002852
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/quelleLongGrad",1046097
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/quelleRegion","DE-BY"
"http://de.dbpedia.org/resource/Eltengraben","http://de.dbpedia.org/property/quellhöhe",270
"http://de.dbpedia.org/resource/Eltengraben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eltengraben?oldid=151293131"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/abstract","Der Eltengraben ist ein knapp anderthalb Kilometer langer rechter und nördlicher Zufluss des Mains im unterfränkischen Landkreis Haßberge."
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mainfränkische_Platten"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayern"
