"subject","predicate","object"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/2000/01/rdf-schema#label","Verflixxt!"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/2000/01/rdf-schema#comment","Verflixxt! ist ein Brettspiel von Wolfgang Kramer und Michael Kiesling, 2005 erschienen bei Ravensburger. Das Spiel ist für zwei bis sechs Personen ab acht Jahren geeignet und dauert zumeist knapp unter 30 Minuten. Verflixxt! war 2005 als eines von fünf Spielen nominiert für den Kritikerpreis Spiel des Jahres, erreichte Platz zehn beim Deutschen Spiele Preis, gewann den Schweizer Spielepreis in der Kategorie „Familienspiele“ und wurde unter die Spiele-Hits des österreichischen Preises Spiel der Spiele gewählt."
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176493"
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176493"
"http://de.dbpedia.org/resource/Verflixxt!","http://xmlns.com/foaf/0.1/name","Verflixxt!"
"http://de.dbpedia.org/resource/Verflixxt!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verflixxt_001.jpg"
"http://de.dbpedia.org/resource/Verflixxt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_2005"
"http://de.dbpedia.org/resource/Verflixxt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Verflixxt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_von_Wolfgang_Kramer"
"http://de.dbpedia.org/resource/Verflixxt!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verflixxt!"
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/wikiPageID",1071112
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/wikiPageRevisionID",116938206
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westpark-gamers.de/index.html?/Reviews/bericht169.html"
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravensburger.de/web/Verflixxt__3245369-3246414-3246415-3246944.html''Verflixxt!''"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/art","Würfelspiel"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/auszeichnungen","Deutscher Spiele Preis 2005: Platz 10"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/auszeichnungen","Schweizer Spielepreis 2005 Familienspiele: Platz 1"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/auszeichnungen","Spiel der Spiele 2005: Spiele Hit"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 2005: Nominierungsliste"
