"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Lessky"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Lessky (* 17. Mai 1969 in Schärding) ist ein Österreichischer Dirigent."
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17418059"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/83992559"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17418059"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://xmlns.com/foaf/0.1/name","Lessky, Gerhard"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://xmlns.com/foaf/0.1/name","Gerhard Lessky"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://purl.org/dc/elements/1.1/description","österreichischer Dirigent"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://xmlns.com/foaf/0.1/givenName","Gerhard"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Österreich)"
"http://de.dbpedia.org/resource/Gerhard_Lessky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
