"subject","predicate","object"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーズベルト"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루스벨트"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106929"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106929"
"http://de.dbpedia.org/resource/Roosevelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageID",101424
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",150331882
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Gardens_(Florida)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Park_(Michigan)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Township"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Wisconsin)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Beach_(New_York)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emlen_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_City_(New_Jersey)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Corners_(New_York)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buddy_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_Roosevelt_junior"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kermit_Roosevelt_junior"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornelius_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Louisiana)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_Roosevelt_Lake"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Michigan)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Minnesota)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rio_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Missouri)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Curtenius_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Buenos_Aires)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Skerrit"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Georgia)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Kalifornien)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt-Insel"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Kentucky)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Town,_Burnett_County)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Town,_Taylor_County)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Utah)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Washington)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(New_Jersey)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(New_York)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Oklahoma)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Texas)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_A._Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edith_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Island_(New_York_City)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isaac_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Alabama)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Arizona)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Arkansas)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grace_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ellen_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_Sykes"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Roosevelt_I"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eleanor_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_Roosevelt_senior"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_I._Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kermit_Roosevelt_III."
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Betsey_Cushing_Roosevelt_Whitney"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_(Auto)"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kermit_Roosevelt"
"http://de.dbpedia.org/resource/Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roosevelt_County"
"http://de.dbpedia.org/resource/Roosevelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roosevelt?oldid=150331882"
"http://de.wikipedia.org/wiki/Roosevelt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roosevelt"
