"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Italien_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Insel (Italien) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17202682"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17202682"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Italien) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kontinent_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://dbpedia.org/ontology/wikiPageID",8071654
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",126676752
"http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Italien)_als_Thema?oldid=126676752"
"http://de.dbpedia.org/resource/Kategorie:Capri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Elba","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ischia_(Insel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Italien)_als_Thema"
