"subject","predicate","object"
"http://de.dbpedia.org/resource/PA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PA_Consulting_Group"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2000/01/rdf-schema#label","PA Consulting Group"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2000/01/rdf-schema#comment","PA Consulting Group (PA) ist eine internationale Unternehmensberatung, die international - hauptsächlich in Skandinavien, Europa, USA und in den Golfstaaten - vertreten ist und ca. 2500 Mitarbeiter beschäftigt. PA ist zu hundert Prozent in Mitarbeiterbesitz."
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qg5y"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1391778"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PA_Consulting_Group"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PA_Consulting_Group"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391778"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://xmlns.com/foaf/0.1/name","PA Consulting Group"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://xmlns.com/foaf/0.1/homepage","http://www.paconsulting.com"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beratungsunternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleister_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1943"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PA_Consulting_Group"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/wikiPageID",3984721
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/wikiPageRevisionID",146346183
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paconsulting.com"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mca.org.uk/MCA/Awards/ThisYear.aspx"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paconsulting.com/deutsch"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://de.dbpedia.org/property/gründungsdatum",1943
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://de.dbpedia.org/property/leitung","Marcus Agius, Non-Executive Chairman"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://de.dbpedia.org/property/leitung","Alan Middleton, Chief Executive Officer"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://de.dbpedia.org/property/leitung","Andrew Hooke, Chief Operating Officer"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PA_Consulting_Group?oldid=146346183"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/abstract","PA Consulting Group (PA) ist eine internationale Unternehmensberatung, die international - hauptsächlich in Skandinavien, Europa, USA und in den Golfstaaten - vertreten ist und ca. 2500 Mitarbeiter beschäftigt. PA ist zu hundert Prozent in Mitarbeiterbesitz."
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Unternehmensberatung"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/numberOfEmployees",2500
"http://de.dbpedia.org/resource/PA_Consulting_Group","http://dbpedia.org/ontology/revenue","3.7E8"
"http://de.wikipedia.org/wiki/PA_Consulting_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PA_Consulting_Group"
