"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_I._(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2000/01/rdf-schema#label","Bosoniden"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Bosonide"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosonids"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8307847"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bosoniden"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307847"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボゾン家"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinastia_bosônida"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bosovci"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δυναστεία_των_Μποσονιδών"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bosonide"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bosonidi"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2004/02/skos/core#prefLabel","Bosoniden"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Provence-Alpes-Côte_d’Azur)"
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://dbpedia.org/ontology/wikiPageID",2355400
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://dbpedia.org/ontology/wikiPageRevisionID",126417430
"http://de.dbpedia.org/resource/Kategorie:Bosoniden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bosoniden?oldid=126417430"
"http://de.dbpedia.org/resource/Lothar_II._(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Bosoniden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Hugbert_(Bosoniden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Boso_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Boso_von_Tuscien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Alda_die_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Emma_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Theotbald_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
"http://de.dbpedia.org/resource/Theutberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosoniden"
