"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2000/01/rdf-schema#label","Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8899010"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Odesa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オデッサ"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8899010"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오데사"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Odesa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oděsa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οδησσός"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2004/02/skos/core#prefLabel","Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Odessa"
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://dbpedia.org/ontology/wikiPageID",3188694
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://dbpedia.org/ontology/wikiPageRevisionID",116572574
"http://de.dbpedia.org/resource/Kategorie:Odessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Odessa?oldid=116572574"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odessa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Odessa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Rumtscherod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Odessa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Bistum_Odessa-Simferopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Odessa_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Schlacht_um_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Odesskaja_Astronomitscheskaja_Obserwatorija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/InterAgroBusiness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/ROPiT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Günter_Reichenkron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Odeska_Salisnyzja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Medaille_„Für_die_Verteidigung_Odessas“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Massaker_von_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Mykola_Muchin-Koloda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Nationale_I._I._Metschnikow_Universität_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Geschichten_aus_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Erzbischöfliches_Exarchat_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Evangelium_Achridanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Hilandar-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Nationale_Wissenschaftliche_Bibliothek_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Bellino-Fenderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Ausschreitungen_in_Odessa_am_2._Mai_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Geschichte_der_Juden_in_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Ha-Meliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
