"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/2000/01/rdf-schema#label","Paul Hockenos"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hockenos (* 31. Juli 1963) ist ein US-amerikanischer Politikwissenschaftler, Journalist und Publizist. Er war Herausgeber der außenpolitischen Fachzeitschrift Internationale Politik–Global Edition."
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/97907279"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18589494"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589494"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Hockenos"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://xmlns.com/foaf/0.1/name","Hockenos, Paul"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://xmlns.com/foaf/0.1/name","Paul Hockenos"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politikwissenschaftler, Journalist und Publizist"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herausgeber"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitungsjournalist"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://xmlns.com/foaf/0.1/surname","Hockenos"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Hockenos"
