"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Bokeloh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Peter_Eržen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Veit_Kührt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Waldemar_Heigenhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Willi_Köstinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Gerhard_Niederhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Gesetz_über_die_Änderung_von_Familiennamen_und_Vornamen","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Wolfgang_Schüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Karli_Bozenhard-Hücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Lehrgeschwader_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Panzerwurfmine_(Lang)","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
