"subject","predicate","object"
"http://de.dbpedia.org/resource/Xbone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_720","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One_solo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Baphomets_Fluch:_Der_Sündenfall","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Gone_Home","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Tropico_5","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Uplay","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Destiny_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Unity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Battlefield_Hardline","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Child_of_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Cortana_(Software)","http://de.dbpedia.org/property/plattform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Cortana_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Wolf_Among_Us","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Valiant_Hearts:_The_Great_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Warframe","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Dragon_Age_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/FIFA_15","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel_2014)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Just_Cause_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Mount_&_Blade:_Warband","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Never_Alone","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Evil_Within","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Worms_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Skype","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
